"780","Cabal","/pub/sinclair/games-extras/Cabal128K_SourceCode.zip"
"1837","Forbidden Planet","/pub/sinclair/games-extras/ForbiddenPlanet_SourceCode.zip"
"2658","Jumping Jack","/pub/sinclair/games-extras/JumpingJack_SourceCode.zip"
"3188","Midnight Resistance","/pub/sinclair/games-extras/MidnightResistance_SourceCode.zip"
"14525","MazezaM","/pub/sinclair/games-extras/MazezaM_SourceCode.zip"
"14537","Gob","/pub/sinclair/games-extras/Gob_SourceCode.zip"
"14559","Amusement Park 4000","/pub/sinclair/games-extras/AmusementPark4000_SourceCode.zip"
"14905","Area 51","/pub/sinclair/games-extras/Area51_SourceCode.zip"
"15106","Moggy","/pub/sinclair/games-extras/Moggy_SourceCode.zip"
"15418","Turbomania","/pub/sinclair/games-extras/Turbomania_SourceCode.zip"
"15743","Phantomas Saga: Infinity","/pub/sinclair/games-extras/PhantomasSaga-Infinity_SourceCode.zip"
"15754","Destructor","/pub/sinclair/games-extras/Destructor_SourceCode.zip"
"15755","Sudoku","/pub/sinclair/games-extras/Sudoku_SourceCode.zip"
"15756","Fireman","/pub/sinclair/games-extras/Fireman_SourceCode.zip"
"15757","Leo Contra Todos","/pub/sinclair/games-extras/LeoContraTodos_SourceCode.zip"
"15785","Hetty","/pub/sinclair/games-extras/Hetty_SourceCode.zip"
"15787","It's Raining Bombs","/pub/sinclair/games-extras/ItsRainingBombs_SourceCode.zip"
"17064","Phantomasa in the Land of the Grunge Wizards","/pub/sinclair/games-extras/PhantomasaInTheLandOfTheGrungeWizards_SourceCode.zip"
"17309","Phantomasa","/pub/sinclair/games-extras/Phantomasa_SourceCode.zip"
"17562","Blizzard's Rift","/pub/sinclair/games-extras/BlizzardsRift_SourceCode.zip"
"17573","Cannon Bubble","/pub/sinclair/games-extras/CannonBubble_SourceCode.zip"
"17577","Popurri","/pub/sinclair/games-extras/Popurri_SourceCode.zip"
"17586","Crazy Painter","/pub/sinclair/games-extras/CrazyPainter_SourceCode.zip"
